"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","كرة اليد في الألعاب الأولمبية الصيفية 2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Handball"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handbal op de Olympische Zomerspelen 2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックのハンドボール競技"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Pallamano ai Giochi della XXXI Olimpiade"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handbol als Jocs Olímpics d'estiu de 2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handebol nos Jogos Olímpicos de Verão de 2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Handball aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions masculine et féminine de handball aux Jeux olympiques d'été de 2016 organisées à Rio de Janeiro (Brésil), ont lieu du 6 au 21 août 2016. Dans le tournoi masculin, le Danemark remporte son premier titre olympique en détrônant la France, double tenante du titre, 28-26 en finale le 21 août 2016. L'Allemagne s'adjuge la médaille de bronze."
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handball_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειροσφαίριση_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_ręczna_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_hentbol"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bóng_ném_tại_Thế_vận_hội_Mùa_hè_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Handbal_la_Jocurile_Olimpice_de_vară_din_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Handbol_als_Jocs_Olímpics_d'estiu_de_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rankinis_2016_m._vasaros_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rukomet_na_OI_2016."
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Handboll_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handbal_op_de_Olympische_Zomerspelen_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гандбол_на_летніх_Алімпійскіх_гульнях_2016"
"http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hádzaná_na_Letných_olympijských_hrách_2016"
