"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Journée mondiale de la radio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","اليوم العالمي للإذاعة"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Welttag des Radios"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","World Radio Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Всесвітній день радіо"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Dia mundial de la Ràdio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Всемирный день радио"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2000/01/rdf-schema#comment","Le jour mondial de la radio (en anglais, World Radio Day) est célébré le 13 février. Cette date a été entérinée par l'UNESCO le 3 novembre 2011 lors de sa 36e conférence, à la suite de la proposition initialement faite par l'Espagne."
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Día_Mundial_de_la_Radio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lá_Domhanda_Raidió"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1359258"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowy_Dzień_Radia"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_रेडियो_दिवस"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dia_mundial_de_la_Ràdio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലോക_റേഡിയോ_ദിനം"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Всесвітній_день_радіо"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రపంచ_రేడియో_దినోత్సవం"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beynəlxalq_Radio_Günü"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Светски_ден_на_радиото"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирный_день_радио"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рӯзи_ҷаҳонии_радио"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngày_Phát_thanh_Thế_giới"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welttag_des_Radios"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உலக_வானொலி_நாள்"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdens_radiodag"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Radio_Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dita_Botërore_e_Radios"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عالمی_یوم_ریڈیو"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_جهانی_رادیو"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dies_mundialis_radiophoniae"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h94006"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Mundial_de_la_Radio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Radio_Day"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিশ্ব_বেতার_দিবস"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اليوم_العالمي_للإذاعة"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_הרדיו_העולמי"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռադիոյի_համաշխարհային_օր"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageID",7720021
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageRevisionID",191001349
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:13_février"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_février"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_de_février"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_FM"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitch"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urti.org/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioinfo.com.au/news/10664"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrd13.com/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/communication-and-information/events/prizes-and-celebrations/celebrations/world-radio-day/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifelineenergy.org/video/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebu.ch/en/union/news/2011/tcm_6-72774.php"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journeemondialedelaradio.org"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiorfr.fr/unesco-journee-mondiale-radio/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudformadia.com"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldradioday.org/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://dbpedia.org/ontology/wikiPageLength",8467
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journée_internationale"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_de_février"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:13_février"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://xmlns.com/foaf/0.1/homepage","http://www.unesco.org/new/en/communication-and-information/events/prizes-and-celebrations/celebrations/world-radio-day/"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Journée_mondiale_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
