"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#label","Фоменко, Николай Владимирович"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Fomienko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Vladimirovitch Fomenko (en russe : Николай Владимирович Фоменко) est un acteur, chanteur et pilote automobile russe, né le 30 avril 1962 à Leningrad. Il est le fondateur de l'entreprise Marussia Motors."
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=110620"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolay_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Nikolay_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0284439"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a7b67223327541bba2eddd79c21567c7"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162300"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/224369/"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/703728"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nfomenkoofficial/"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:746010"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/nikolaj-fomenko/"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89191779"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4360_7460"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=30152.html?nopub=1"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6043"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164656"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005054366"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4c4d28f5-96ba-4bec-b4ab-9359bc2dda2b"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nikolai_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380407"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062060377"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nikolay_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolay_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фоменко_Микола_Володимирович"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c3f52c89-fa9b-4979-8698-2f88f57e1170"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Fomienko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_فومينكو"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nikolai_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbg_h"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фоменко,_Николай_Владимирович"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36650348"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nikolaï_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Fomenko"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://dbpedia.org/ontology/wikiPageID",5565751
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://dbpedia.org/ontology/wikiPageRevisionID",174309844
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Nikolaï_Fomenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_russe"
