"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Cerisier du Japon"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageID",5077402
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",58901021
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prunus"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_serrulata"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Prunus_serrulata"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prunus"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerisier_du_Japon?oldid=58901021&ns=0"
"http://fr.dbpedia.org/resource/Cerisier_du_Japon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cerisier_du_Japon"
