"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#label","Tané McClure"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#label","Tane McClure"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#comment","Tane McClure, née le 8 juin 1958 à Pacific Palisades, Californie (États-Unis), est une actrice et productrice américaine."
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0566044"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=79390.html?nopub=1"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/424459"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p47055"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/45096"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/247824"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/636/000162150/"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/20134/"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=31921"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=246452"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=156549"
"http://fr.dbpedia.org/resource/Tane_McClure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tane_McClure"
