"subject","predicate","object"
"http://fr.dbpedia.org/resource/Néferirkarê","http://www.w3.org/2000/01/rdf-schema#label","Néferirkarê"
"http://fr.dbpedia.org/resource/Néferirkarê","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346950"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageID",3112591
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageRevisionID",171905764
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_prénoms_égyptiens_dans_l'Antiquité_(M_et_N)"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néferirkarê_Kakaï"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Empire"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Néferirkarê_Kakaï"
"http://fr.dbpedia.org/resource/Néferirkarê","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/Néferirkarê","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Néferirkarê","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_ou_prénom_égyptien_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Néferirkarê","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Néferirkarê","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monarque"
"http://fr.dbpedia.org/resource/Néferirkarê","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferirkarê","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Néferirkarê","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Néferirkarê","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Néferirkarê?oldid=171905764&ns=0"
"http://fr.dbpedia.org/resource/Néferirkarê","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Néferirkarê"
