"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#label","Johann Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#label","Гюбнер, Иоганн"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#label","Johann Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#label","يوهان هوبنر"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hübner est un géographe et historien allemand, né le 15 avril 1668 à dans la Haute-Lusace et mort le 21 mai 1731 à Hambourg. Il est professeur de géographie à Leipzig et recteur du (de) de Hambourg."
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01340017"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0864_8707"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/102052"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hübner,_Johann"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003199434"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2644608X"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=82376803"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=154122"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1489505"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=392324"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=11642"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Huebner.Johann"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hubn003"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_هوبنر"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5009362"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record154629"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/90599"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/72805"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcfjgxk125pr9j"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гюбнер_Йоганн"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123667535#about"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118707701"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1358475A"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/267647"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johann_Hübner"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:26394"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/45507"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069933146"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_هوبنر"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89840"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90116834"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82052355"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гюбнер,_Иоганн"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t_cfnn"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032685548/id"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2461546"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageID",12039306
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageRevisionID",176831940
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1668"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hambourg"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1731"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turoszów"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_allemand"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1731"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_allemand"
"http://fr.dbpedia.org/resource/Johann_Hübner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
