"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2000/01/rdf-schema#label","Quest for Fame"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith: Quest for Fame"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Aerosmith: Quest for Fame est un jeu de rythme développé par et édité par Namco, sorti en 1997."
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/quest-for-fame"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825669"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quest_for_Fame"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x902"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageID",517979
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",177238584
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Team"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtual_Music_Entertainment"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_System_12"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Aerosmith"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://dbpedia.org/ontology/wikiPageLength",1273
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rythme"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Aerosmith:_Quest_for_Fame","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Aerosmith"
