"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","City au Dakota du Nord"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Nord-Dakota"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_lungsod_sa_North_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_v_Severnej_Dakote"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Gogledd_Dakota"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דקוטה_הצפונית:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Dakota_del_Norte"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Cidades_de_Dacota_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스다코타주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:City_au_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9056877"
