"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Nature Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle de Gibraltar"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Reserva natural del Peñón de Gibraltar"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle de Gibraltar (en anglais : Gibraltar Nature Reserve) est une aire protégée sur le rocher de Gibraltar, qui couvre environ 40 % de la superficie de Gibraltar. Créée en 1993 sous le nom de Upper Rock Nature Reserve dans le cadre de la catégorie « Ia » (réserve naturelle intégrale) de l'Union internationale pour la conservation de la nature, elle est connue pour sa population semi-sauvage de macaques berbères et le fait que c'est un point important d'étape pour les oiseaux migrateurs."
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/18100"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Upper_Rock_Nature_Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibraltar_Nature_Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_natural_del_Peñón_de_Gibraltar"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Upper_Rock_Nature_Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246608"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gibraltars_naturreservat"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5ttyx"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",6757937
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",169790788
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1993"
"http://fr.dbpedia.org/resource/Réserve_naturelle_de_Gibraltar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
