"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Sportive yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_sportspeople_from_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_putri_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوگوسلاوی_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yugoslav_kadın_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_يوغوسلافيات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_یوگسلاوی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Югославські_спортсменки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jugoslávské_sportovkyně"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_Nam_Tư"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20155180"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유고슬라비아의_여자_스포츠_선수"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Югославски_спортистки"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://dbpedia.org/ontology/wikiPageID",1017765
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://dbpedia.org/ontology/wikiPageRevisionID",157962371
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_yougoslave?oldid=157962371&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_yougoslave_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_yougoslave","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Yougoslavie"
