"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2000/01/rdf-schema#label","Kiri sute gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2000/01/rdf-schema#label","Kiri-sute gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2000/01/rdf-schema#label","Kiri-sute gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2000/01/rdf-schema#label","Kiri sute gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2000/01/rdf-schema#comment","Kiri sute gomen (斬り捨て御免 / 切り捨て御免) signifie littéralement « autorisation de trancher (au moyen d'un sabre pour la première graphie) et d'abandonner (sous-entendu les lieux et le corps de la victime) ». C'est une expression japonaise ancienne qui remonte à l'ère médiévale. Les membres du statut social des samouraïs avaient le droit d'administrer un coup mortel à un membre de statut social inférieur qui compromettait leur honneur. Ce dernier avait cependant le droit légitime de se défendre. Désormais, l'expression est parfois utilisée dans le sens de « Je vous demande pardon par avance »."
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiri_sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1357665"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기리스테고멘"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061m1s"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiri-sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kiri_sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiri-sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切捨御免"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kirisute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/切捨御免"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiri_sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageID",257394
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageRevisionID",170645385
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hara-kiri"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bushido"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamikaze"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/wikiPageLength",1061
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bushido"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kiri_sute_gomen?oldid=170645385&ns=0"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kiri_sute_gomen"
"http://fr.dbpedia.org/resource/Kiri_sute_gomen","http://dbpedia.org/ontology/abstract","Kiri sute gomen (斬り捨て御免 / 切り捨て御免) signifie littéralement « autorisation de trancher (au moyen d'un sabre pour la première graphie) et d'abandonner (sous-entendu les lieux et le corps de la victime) ». C'est une expression japonaise ancienne qui remonte à l'ère médiévale. Les membres du statut social des samouraïs avaient le droit d'administrer un coup mortel à un membre de statut social inférieur qui compromettait leur honneur. Ce dernier avait cependant le droit légitime de se défendre. Cette expression, en relation avec cette coutume, sert à nommer l'acte et peut être employée pour signifier quelque chose comme « Désolé de vous tuer », ou « Je regrette de l'avoir tué, mais c'était mon droit ». Désormais, l'expression est parfois utilisée dans le sens de « Je vous demande pardon par avance »."
