"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Tabula Rasa (TV series)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Tabula rasa (série télévisée)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Tabula Rasa (Fernsehserie)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Tabula rasa est une série télévisée belge de 2017. Le scénario a été écrit par , Veerle Baetens et . Les réalisateurs sont Kaat Beels et ."
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5197860"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80206360"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film699460.html"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/TabulaRasa"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/tabula_rasa"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42293433"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabula_rasa_(televisieserie)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_Rasa_(TV_series)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfwy91df"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tabula_Rasa_(Fernsehserie)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabula_Rasa_(serie)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טאבולה_ראסה_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",11800048
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",179776302
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_belge"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaat_Beels"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dirickx"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge_des_années_2010"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malin-Sarah_Gozin"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Govaerts"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veerle_Baetens"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge_des_années_2010"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_belge"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabula_rasa_(série_télévisée)?oldid=179776302&ns=0"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tabula_rasa_(série_télévisée)"
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/startDate",2017-10-29
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/abstract","Tabula rasa est une série télévisée belge de 2017. Le scénario a été écrit par , Veerle Baetens et . Les réalisateurs sont Kaat Beels et ."
"http://fr.dbpedia.org/resource/Tabula_rasa_(série_télévisée)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
