"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_O.","http://www.w3.org/2000/01/rdf-schema#label","Anna O."
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageID",412582
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageRevisionID",118365030
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertha_Pappenheim"
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bertha_Pappenheim"
"http://fr.dbpedia.org/resource/Anna_O.","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Anna_O.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anna_O.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anna_O.?oldid=118365030&ns=0"
"http://fr.dbpedia.org/resource/Anna_O.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anna_O."
