"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#label","Milly Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#label","Milly Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#label","Міллі Віткоп"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#label","Milly Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#label","Milly Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#comment","Milly Witkop (Rocker) (3 mars 1877 – 23 novembre 1955) est une anarcho-syndicaliste, féministe, écrivaine et militante juive ukrainienne. Elle était la conjointe de fait de l'anarchiste Rudolf Rocker."
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:milly_witkop-rocker_(1877-1955)"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7331_5143"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130965200/id"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101106543"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc5bw"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міллі_Віткоп"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324915"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139356762"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009139332"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילי_ויטקופ"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p408180129"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Milly_Witkop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://fr.dbpedia.org/property/conferenceurl","http://www.iisg.nl/womhist/socandsex.html%7Clocation=Amsterdam"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/deathDate",1955-11-23
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2578764"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageID",11965984
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageRevisionID",185113923
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantheon_Books"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Witcop"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1955"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kater"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_juive_contrainte_de_quitter_l'Allemagne_nazie"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1877"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Abad_de_Santillán"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogroms_antisémites_en_Russie"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Nettlau"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zsherminal.jpg"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_University_Press"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Rocker"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_de_fait_en_common_law"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kropotkine"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libre_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_libre_des_syndicats_allemands"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shtetl"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie_du_Reichstag"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_libertaire_russe"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_libertaire_ukrainienne"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahad_Ha'Am"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étatisme"
"http://fr.dbpedia.org/resource/Milly_Witkop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westchester"
