"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Crystal Nights"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Les Nuits de cristal"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","Les Nuits de cristal (Κρυστάλλινες νύχτες (Krystallines Nychtes)) est un film grec réalisé par Tónia Marketáki et sorti en 1991."
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119642.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/189169,"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/147674/"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=2368"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5023"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7bacf462"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5113131/"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film663662.html"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F430-69B3-02AB-28B9-5FB2-A"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104242/"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104641"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/401514"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=519908"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v211162"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234291"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kgs_1"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crystal_Nights"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageID",5877902
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageRevisionID",189146792
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tónia_Marketáki"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_certain_regard"
"http://fr.dbpedia.org/resource/Les_Nuits_de_cristal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Grèce"
