"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lapeyrère (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lapeyrère (homonymie)"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15278652"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lapeyrère_(disambiguation)"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lapeyrère_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7579964
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181838589
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Lapeyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Iliad"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Boué_de_Lapeyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Adison"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Anvers"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Gourdon"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Palmer"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Thérèse_Ninous"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_La_Peyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Lapeyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Lapeyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrère"
"http://fr.dbpedia.org/resource/Lapeyrère_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapeyrère_(canton)"
