"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#label","Albert Schatz (droit)"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Schatz (né en 1879 et mort en 1940) est un professeur de droit à l'université de Dijon et un historien de l'individualisme du XIXe siècle et de Jean-Baptiste Say. Son œuvre de 1907, L'Individualisme économique et social, dessine les bases de la doctrine libérale classique, qu'il fait remonter jusqu'aux physiocrates en France. Il traite ensuite des divers aspects de l'individualisme au XIXe siècle de Charles Dunoyer à John Stuart Mill et Frédéric Bastiat. Il discute également de l'individualisme relativement à la politique, à la religion et finalement à la sociologie et à l'anarchisme d'Herbert Spencer."
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fr417h"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/330232"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0205_4652"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=139360"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032360460/id"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831545"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44371369"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Schatz_(law)"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171850718"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fqyq"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90370905"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12340501h#about"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_شاتز"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074653237"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageID",993882
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageRevisionID",171679529
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiocratie"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Say"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bourgogne"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_Mill"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individualisme"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1940"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1879"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bastiat"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Spencer"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dunoyer"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k49950"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1940"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1879"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Bourgogne"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Schatz_(droit)?oldid=171679529&ns=0"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Schatz_(droit)"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/abstract","Albert Schatz (né en 1879 et mort en 1940) est un professeur de droit à l'université de Dijon et un historien de l'individualisme du XIXe siècle et de Jean-Baptiste Say. Son œuvre de 1907, L'Individualisme économique et social, dessine les bases de la doctrine libérale classique, qu'il fait remonter jusqu'aux physiocrates en France. Il traite ensuite des divers aspects de l'individualisme au XIXe siècle de Charles Dunoyer à John Stuart Mill et Frédéric Bastiat. Il discute également de l'individualisme relativement à la politique, à la religion et finalement à la sociologie et à l'anarchisme d'Herbert Spencer."
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Albert_Schatz_(droit)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Bourgogne"
