"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2000/01/rdf-schema#label","Ercole Negro di Sanfront"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2000/01/rdf-schema#label","Ercole Negro"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Ercole Negro (ou Negri), comte de Sanfront et de La Morra, est un général et architecte militaire piémontais de la fin du XVIe et du début du XVIIe siècle, né à Centallo en 1541 et mort à Savillan en 1622."
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3056017"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1t1y"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ercole_Negro_di_Sanfront"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savillan"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/wikiPageID",4828620
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",188814130
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Ercole_Negro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Saluces"
