"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychurgie","http://www.w3.org/2000/01/rdf-schema#label","Psychurgie"
"http://fr.dbpedia.org/resource/Psychurgie","http://www.w3.org/2000/01/rdf-schema#comment","La Psychurgie est un terme utilisé par les occultistes du XIXe siècle et du début du XXe siècle, avec différents sens.Il est introduit par Antoine Fabre d'Olivet (1767-1825), qui a « l'ambition d'organiser un culte de l'invisible, [en s'appuyant] sur le principe d'une science encore inconnue de ""l'homme universel""». Il s'agit d'une discipline qui consiste à utiliser la force de l'esprit (appelée dans ce contexte ""Volition"") pour maîtriser ""les forces psychiques qui entourent l'homme et l'animent"". Ce mot est composé sur le modèle de théurgie, du grec Psukhê l'esprit et urgia, l'action."
"http://fr.dbpedia.org/resource/Psychurgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410193"
"http://fr.dbpedia.org/resource/Psychurgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vz8lb"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageID",2905967
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageRevisionID",173238869
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphin_Peladan"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_de_Guaita"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Fabre_d'Olivet"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théurgie"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papus"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Magie_psychique.png"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/Psychurgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occultisme"
"http://fr.dbpedia.org/resource/Psychurgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Psychurgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Psychurgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Psychurgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psychurgie?oldid=173238869&ns=0"
"http://fr.dbpedia.org/resource/Psychurgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magie_psychique.png"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Magie_psychique.png?width=300"
"http://fr.dbpedia.org/resource/Psychurgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psychurgie"
"http://fr.dbpedia.org/resource/Psychurgie","http://dbpedia.org/ontology/abstract","La Psychurgie est un terme utilisé par les occultistes du XIXe siècle et du début du XXe siècle, avec différents sens.Il est introduit par Antoine Fabre d'Olivet (1767-1825), qui a « l'ambition d'organiser un culte de l'invisible, [en s'appuyant] sur le principe d'une science encore inconnue de ""l'homme universel""». Il s'agit d'une discipline qui consiste à utiliser la force de l'esprit (appelée dans ce contexte ""Volition"") pour maîtriser ""les forces psychiques qui entourent l'homme et l'animent"". Ce mot est composé sur le modèle de théurgie, du grec Psukhê l'esprit et urgia, l'action. Pour Papus, dans son Traité élémentaire de science occulte (1888), la psychurgie est « l'art du maniement des forces psychiques ou animiques de l'homme, la science qui en est la contrepartie se nomme aujourd'hui, psychologie ; les anciens l'avaient poussée à des développements très profonds. » Le terme est utilisé notamment par Stanislas de Guaita, Joséphin Peladan, et le poète Antonin Artaud."
