"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2000/01/rdf-schema#label","Fort Clonque"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Clonque est un fort construit au XIXe siècle, sur l'île d'Aurigny dans l'archipel des îles Anglo-Normandes, par les Britanniques pour faire face aux menaces de la marine française."
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_Clonque"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_كلونك"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077808"
"http://fr.dbpedia.org/resource/Fort_Clonque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Clonque"
