"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Le Cœur de l'Angleterre"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2000/01/rdf-schema#comment","Le Cœur de l'Angleterre (Middle England), publié en 2018, est un roman de l'écrivain britannique Jonathan Coe."
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62992042"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7149158188273220260008"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_England_(novel)"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk41w0zr"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Middle_England_(Roman)"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageID",13092628
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",187160006
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Jennings"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Johnson"
"http://fr.dbpedia.org/resource/Le_Cœur_de_l'Angleterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_Royaume-Uni"
