"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Kunstrijden op de Olympische Winterspelen 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Фігурне катання на зимових Олімпійських іграх 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Patinação artística nos Jogos Olímpicos de Inverno de 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo figurowe na Zimowych Igrzyskach Olimpijskich 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique aux Jeux olympiques de 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Patinatge artístic als Jocs Olímpics d'hivern de 1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#label","1992年アルベールビルオリンピックのフィギュアスケート競技"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de patinage artistique aux Jeux olympiques d'hiver de 1992 se déroulent du 9 au 21 février 1992 à la Halle olympique d'Albertville en France. Les compétitions regroupent vingt-neuf pays et cent trente-quatre athlètes (soixante-huit hommes et soixante-six femmes). Quatre épreuves sont disputées : Ce sont les premiers jeux olympiques sans figures imposées pour les catégories individuelles masculine et féminine, après leur suppression lors de la saison 1990/1991. Pour la première fois aux jeux olympiques, plus de trente patineurs participent à la compétition individuelle masculine."
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figure_skating_at_the_1992_Winter_Olympics"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_artística_nos_Jogos_Olímpicos_de_Inverno_de_1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståkning_vid_olympiska_vinterspelen_1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műkorcsolya_az_1992._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstrijden_op_de_Olympische_Winterspelen_1992"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figure_skating_at_the_1992_Winter_Olympics"
