"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2000/01/rdf-schema#label","Tony Hawk's"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tony_Hawk_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tony_Hawk_-pelisarja"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tony_Hawk-serie"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tony_Hawk's_(series)"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_z_serii_Tony_Hawk’s"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13297097"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://dbpedia.org/ontology/wikiPageID",9102011
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://dbpedia.org/ontology/wikiPageRevisionID",164687500
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2004/02/skos/core#prefLabel","Tony Hawk's"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tony_Hawk's?oldid=164687500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:Tony_Hawk's","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Activision"
