"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2000/01/rdf-schema#label","Sportif chilien"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sportspeople_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_اهل_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čilės_sportininkai"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортсмены_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのスポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_xilens"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Chileens_sporter"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சிலி_விளையாட்டு_வீரர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספורטאים_צ'יליאנים"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:智利運動員"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Čileanski_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Deportistes_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_kirolariak"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Čilenski_športniki"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Čileanski_športaši"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чилійські_спортсмени"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_cileni"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Чили_спортшылары"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chilenska_idrottare"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilští_sportovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Chilenske_sportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Чилийски_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportspeople_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شیلیلی_ایدمانچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahragawan_Chili"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спартсмены_Чылі"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_do_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deportistas_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩილელი_სპორტსმენები"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Čilskí_športovci"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çili_idmançıları"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Чилийн_тамирчин"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şilili_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportler_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Čileanski_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tšiili_sportlased"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Chilenske_idrettsutøvarar"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χιλιανοί_αθλητές"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Чилеански_спортисти"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Chiliana_sportisti"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027624"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Chilean_sportsfowk"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Chilei_sportolók"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_chilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile"
