"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Michel Strogoff (homonymie)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Михаил Строгов (значения)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4297197"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Михаил_Строгов_(значения)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageID",652071
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184451491
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Nichols_Jr."
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Artus"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Eichberg"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Strogoff_(film,_1944)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_d'Ennery"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Baroncelli"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(marche)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1956)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno-René_Huchez"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Soler"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(mini-série)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriprando_Visconti"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_M._Delgado"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Rhauz-Chez"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1926)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1936)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Millot"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Béliard"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Aventures_extraordinaires_de_Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1926)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1936)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(mini-série)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1937)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1956)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catégorie:Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Strogoff_(marche)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2245
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Strogoff_(homonymie)?oldid=184451491&ns=0"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://fr.dbpedia.org/property/wikisource","Michel Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://fr.dbpedia.org/property/wikisourceTitre","Michel Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Strogoff_(homonymie)"
