"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Ledenez Valdés"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Península Valdés"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Valdés penintsula"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Valdés (schiereiland)"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Вальдес (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Péninsule Valdés"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","バルデス半島"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Península Valdés"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule Valdés ou presqu’île de Valdés est une particularité côtière de la province de Chubut, en Argentine. Elle forme une portion de terre quasi-rectangulaire et unie au continent par l'isthme Carlos Ameghino. La presqu'île a été déclarée en 1999 Patrimoine mondial par l'UNESCO. Sur les anciennes cartes, elle était connue sous le nom de « Péninsule de San José »."
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Valdes_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/2070"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valdes_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Valdes-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_Valdés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/937"
