"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#label","Classe T 53"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Дюперре»"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#label","デュプレ級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#label","Classe T 53"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#comment","La classe T 53 est une deuxième série d'escorteurs d'escadre de la marine nationale française après la Seconde Guerre mondiale. Cette classe comportait cinq unités."
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:T53_class_destroyer"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_T_53"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037037"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duperré-luokka"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_T53R"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_تی_۵۳"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T_53-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デュプレ級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_T_53"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Дюперре»"
"http://fr.dbpedia.org/resource/Classe_T_53","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cfy8"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageID",5710326
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageRevisionID",161261158
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_contre-torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Galissonnière_(D638)"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forbin_D635_in_Bantry_Bay.jpg"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_navires_de_Landévennec"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges_et_chantiers_de_la_Gironde"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_de_Lorient"
"http://fr.dbpedia.org/resource/Classe_T_53","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(radar)"
