"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2000/01/rdf-schema#label","Les Archives Flashman"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives Flashman (anglais : Flashman Papers) est une série de romans d'aventure de George MacDonald Fraser (1925 - 2008). Elle met en scène les aventures de Harry Paget Flashman, officier de l'armée britannique qui devient héros malgré sa pleutrerie et malhonnêteté. La série étant censée être une autobiographie posthume, Flashman avoue avec auto-complaisance toutes les supercheries et trahisons grâce auxquelles il a réussi à s'attirer la considération et le respect de tout son pays, ainsi que divers titres et récompenses. Toutes ces aventures du XIXe siècle sont extrêmement bien documentées, ce qui donne aux livres une valeur historique."
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flashman_Papers"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vzst9"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Flashman_Papers"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7178410"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageID",4710994
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageRevisionID",180566852
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malcolm_McDowell_LF.JPG"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Thomas_Brudenell"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pax_Britannica"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Flynn"
"http://fr.dbpedia.org/resource/Les_Archives_Flashman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archipel"
