"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/functionEndYear","1933"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/functionStartYear","1898"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/personName","Raphaël Milliès-Lacroix"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/startOccupation","Négociant"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/startOccupation","Maire deDax(1887-1929)"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil général (1922-)"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1897-1933)"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/startOccupation","Ministre (1906-1909)"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Dax-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Raphaël_Milliès-Lacroix"
"http://fr.dbpedia.org/resource/Canton_de_Dax-Nord__1898__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Dax"
