"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","هوبير روبرت"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Робер, Юбер"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","ユベール・ロベール"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#label","Hubert Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Robert, né le 22 mai 1733 à Paris et mort le 15 avril 1808 dans la même ville, est un peintre français, dessinateur, graveur, professeur de dessin, créateur de jardins et conservateur au Muséum central des arts de la République (futur musée du Louvre). Il est un des principaux artistes français du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/3484"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=3601"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp125629"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/312"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1832.html"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002153907"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7794"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00175713"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=7526"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/1753/"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/robert-hubert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/43811"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564007"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hubert_Robert"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00153717"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/67281"
"http://fr.dbpedia.org/resource/Hubert_Robert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hubert-robert"
