"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Chevalier de l'Ordre national du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_of_the_National_Order_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kavaliroj_de_la_nacia_Ordeno_de_Kebekio"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_of_the_National_Order_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_Nacional_de_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Knight_of_the_National_Order_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575138"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_of_the_National_Order_of_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рыцари_Национального_Ордена_Квебека"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://dbpedia.org/ontology/wikiPageID",5940933
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",91418008
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier de l'Ordre national du Québec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_de_l'Ordre_national_du_Québec?oldid=91418008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_national_du_Québec"
