"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","الدوري المولدوفي الوطني 2010–11"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Moldavie de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Divizia Națională 2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Moldovan National Division"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Молдавии по футболу 2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Moldavie de football 2010-2011 est la 20e édition de ce championnat. Pour cette saison, 14 clubs évoluent dans la Divizia Națională et rencontrent trois fois chacun de leurs adversaires. À l'issue de la compétition, le dernier du classement est relégué et remplacé par le champion de Divizia A, la deuxième division moldave."
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Молдавии_по_футболу_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divizia_Națională_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Moldavie_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_дивізіон_Молдови_2010—2011"
