"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami Fusion FC"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","ميامي فيوشن"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","マイアミ・フュージョン"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami Fusion"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami Fusion Football Club"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Маямі Ф'южн"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Fusion de Miami"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Le Fusion de Miami (en anglais : Miami Fusion) est un ancien club franchisé de soccer basé à Miami en Floride. Fondé en 1997, il a évolué en Major League Soccer entre 1998 et 2001."
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miami_Fusion_F.C."
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маямі_Ф'южн"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Miami_Fusion"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיאמי_פיוז'ן"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميامي_فيوشن"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkhh"
"http://fr.dbpedia.org/resource/Fusion_de_Miami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862647"
