"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2000/01/rdf-schema#label","Раут"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2000/01/rdf-schema#label","Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2000/01/rdf-schema#label","Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раут"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Routh"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170594"
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageID",7706444
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageRevisionID",100506420
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Routh"
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brandon_Routh"
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Routh"
"http://fr.dbpedia.org/resource/Routh","http://dbpedia.org/ontology/wikiPageLength",176
"http://fr.dbpedia.org/resource/Routh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Routh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Routh?oldid=100506420&ns=0"
"http://fr.dbpedia.org/resource/Routh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Routh"
