"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#label","Oreobates sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#comment","Oreobates sanderi est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424968"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7243737"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61828/0"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66293"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775400"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوريوباتس_سانديرى"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/509612"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610587"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2rv8"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oreobates_sanderi"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageID",3892514
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageRevisionID",177755689
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_Padial"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Reichle"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bolivie"
"http://fr.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craugastoridae"
