"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2000/01/rdf-schema#label","Bruno Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2000/01/rdf-schema#label","Bruno Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Sroka, né le 9 juin 1976 à Fontenay-aux-Roses (Hauts-de-Seine), est un kitesurfeur professionnel français. Il est champion du monde de la spécialité en 2007 et 2009."
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j27dbc"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926992"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Sroka"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageID",4354242
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageRevisionID",186502343
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-aux-Roses"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitesurf"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Cross"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Sroka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
