"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Lione Saint Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Ліон (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Lyon Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Lió–Saint-Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","リヨン・サン＝テグジュペリ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Lyon-Saint-Exupéry (code IATA : LYS • code OACI : LFLL), anciennement dénommé aéroport de Lyon-Satolas, est un aéroport international français situé sur la commune de Colombier-Saugnieu à 25 km à l’est de Lyon, dans le département du Rhône. Avec 11 739 600 passagers en 2019, il se classe comme le quatrième aéroport français derrière ceux de Paris-Charles-de-Gaulle, Paris-Orly et Nice Côte d'Azur. Sa gestion est assurée par la société Aéroports de Lyon."
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aéroport_de_Lyon-St-Éxupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9717731211324052976"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001345"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Lión-Saint_Exupéry"
"http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Lyon-Saint-Exupéry"
