"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#label","Centre allemand de recherche sur le cancer"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#label","German Cancer Research Center"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#label","Centro de Pesquisa do Câncer da Alemanha"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Krebsforschungszentrum"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutsches Krebsforschungszentrum ou DKFZ (German Cancer Research Center en anglais) est un centre de recherche sur le cancer situé à Heidelberg (quartier Neuenheim), dans le Land de Bade-Wurtemberg en Allemagne. Le DKFZ a été créé en 1964 et fait partie de la Helmholtz-Gemeinschaft depuis 1995."
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000039044"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=344026"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000595554&local_base=nsk10"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/German-Cancer-Research-Center"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152170"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0492_0584"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.7497.d"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DKFZ"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deutsches-Krebsforschungszentrum-DKFZ"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02781209"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE143293537"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36051995"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Alemán_de_Investigación_Oncológica"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Cancer_Research_Center"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DKFZ"
"http://fr.dbpedia.org/resource/Centre_allemand_de_recherche_sur_le_cancer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2036810-0"
