"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://www.w3.org/2000/01/rdf-schema#label","Salles de classe"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageID",1189603
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageRevisionID",169161024
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_classe"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salle_de_classe"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Salles_de_classe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salles_de_classe?oldid=169161024&ns=0"
"http://fr.dbpedia.org/resource/Salles_de_classe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salles_de_classe"
