"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Categoría Primera B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Categoría Primera B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Colombie de football de deuxième division"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#label","Categoría Primera B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Colombie de football D2 constitue le deuxième niveau du Championnat de Colombie organisée par la Dimayor."
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primera_B_(Colombia)"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_המשנה_הקולומביאנית"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segona_divisió_de_la_lliga_colombiana_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория_Примера_Б"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635198"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Colombiano_de_Futebol_–_Segunda_Divisão"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sh1m"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥倫比亞足球乙級聯賽"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Categoría_Primera_B"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageID",7128575
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageRevisionID",190121760
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Alberto_Grisales"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Jorge_Torres_Rocha"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Metropolitano_de_Techo"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Santa"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facatativá"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Doce_de_Octubre"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlético_Huila"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Colombie_de_football_de_deuxième_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúcuta_Deportivo"
