"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://www.w3.org/2000/01/rdf-schema#label","Bière à façon"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://www.w3.org/2000/01/rdf-schema#comment","Une bière à façon est une bière brassée d'après une recette originale dans une brasserie de production et commercialisée le plus souvent d'une manière durable par une autre entreprise (une brasserie de distribution, une confrérie, un groupement culturel, un club sportif, ...) suivant la quantité commandée par cette entreprise. Cette pratique est très courante en Belgique."
"http://fr.dbpedia.org/resource/Bière_à_façon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626938"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznms578"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageID",7833351
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageRevisionID",181189464
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_brasseries_belges"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tohogne"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_à_étiquette"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébly"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Dieu"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Huyghe"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durbuy"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melle_(Belgique)"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_de_l'Entre-Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_du_Bois_des_Pendus"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Lefebvre"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_des_Légendes"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hombourg_(Belgique)"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Grain_d'orge_(Belgique)"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/Bière_à_façon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problèmes_multiples"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bière_à_façon?oldid=181189464&ns=0"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/àSourcer","mars 2021"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://fr.dbpedia.org/property/àWikifier","mars 2021"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bière_à_façon"
"http://fr.dbpedia.org/resource/Bière_à_façon","http://dbpedia.org/ontology/abstract","Une bière à façon est une bière brassée d'après une recette originale dans une brasserie de production et commercialisée le plus souvent d'une manière durable par une autre entreprise (une brasserie de distribution, une confrérie, un groupement culturel, un club sportif, ...) suivant la quantité commandée par cette entreprise. Cette pratique est très courante en Belgique. En mai 2014, certains brasseurs artisanaux belges dénoncent, dans une carte blanche au journal Le Soir, cette pratique de plus en plus répandue, la prolifération de brasseries de distribution (donc ne brassant pas) et le manque de clarté pour le consommateur sur l'origine réelle du produit. Il ne faut pas confondre la bière à façon avec la bière à étiquette. Celle-ci est une bière classique de brasserie, commercialisée souvent épisodiquement sous une étiquette différente représentant un événement, des festivités publiques ou privées ou une commande d'un particulier effectuée auprès de la brasserie productrice. Une bière à façon peut l'être pendant une durée prédéfinie, ce qui est le cas notamment lors du lancement ou de la renaissance d'une brasserie: une recette est brassée par une brasserie tierce, ceci le temps de tester cette recette auprès des consommateurs, ou le temps pour la première brasserie de s'équiper en matériel et d'acquérir des locaux pour brasser elle-même."
