"subject","predicate","object"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Design Museum Brussels"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#label","Design Museum Brussels"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#comment","Le Design Museum Brussels est un musée consacré au design et à son histoire. Il a été créé en 2015 à partir de la collection privée Plasticarium constituée par Philippe Decelle et acquise par l'Atomium pour la collection permanente du Art et Design Atomium Museum ou Musée Adam. En 2020, le musée prend le nom de Design Museum Brussels. La collection permanente s'agrandit avec un section dédiée au design belge, Belgisch Design Belge et des expositions temporaires."
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/9695326"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7767063608941189916"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCqsxdWV2jtOlaaR-p1ulISw"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/adamuseum.be"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+AdamuseumBe"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Adamuseum_be"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Art_&_Design_Atomium_Museum"
"http://fr.dbpedia.org/resource/Design_Museum_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151145542434596640917"
