"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#label","Contignastérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#comment","Le contignastérol est un stérol tiré d'une espèce d'éponge de mer : Petrosia contignata. Cette molécule aurait été isolée à partir de cet animal pour la première fois au début des années 1990, mais sa structure absolue n'a été déterminée qu'en 2002. Elle, et certains de ses dérivés, possèdent des caractéristiques qui pourraient s'avérer utiles en médecine."
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C29H48O7/c1-13(2)15-10-20(36-21(32)11-15)14(3)17-12-19(31)23-22-16(6-8-29(17,23)5)28(4)9-7-18(30)25(33)24(28)27(35)26(22)34/h13-18,20-27,30,32-35H,6-12H2,1-5H3/t14?,15-,16?,17+,18?,20?,21?,22+,23+,24?,25-,26+,27?,28+,29+/m0/s1"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC(C)C@H1CC(OC(C1)O)C(C)C@H2CC(=O)C@H3C@@2(CCC4C@H3C@H(C(C5C@@4(CCC(C@@H5O)O)C)O)O)C&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22IRHVLQMEQPABHG-YVDIUZAXSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C)C1CC(OC(C1)O)C(C)C2CC(=O)C3C2(CCC4C3C(C(C5C4(CCC(C5O)O)C)O)O)C"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z37"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995646"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/331982"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID374202"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageID",5542836
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageRevisionID",161054054
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastocyte"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acétal"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histamine"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porifera"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétone"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/sites/entrez%3Fdb=pubmed&cmd=search&term=contignasterol"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/wikiPageLength",5505
"http://fr.dbpedia.org/resource/Contignastérol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cétone"
"http://fr.dbpedia.org/resource/Contignastérol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acétal"
"http://fr.dbpedia.org/resource/Contignastérol","http://xmlns.com/foaf/0.1/name","Contignastérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Contignastérol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contignastérol?oldid=161054054&ns=0"
"http://fr.dbpedia.org/resource/Contignastérol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contignasterol.jpg"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/c",29
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/h",48
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/nom","Contignastérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/nomiupac",-3.4
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/o",7
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/smiles","CCC1CCCC2CCC3C2C"
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/stdinchi",1
"http://fr.dbpedia.org/resource/Contignastérol","http://fr.dbpedia.org/property/stdinchikey","IRHVLQMEQPABHG-YVDIUZAXSA-N"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Contignasterol.jpg?width=300"
"http://fr.dbpedia.org/resource/Contignastérol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contignastérol"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/iupacName","(4R,7R,8R,10R,13R,14R,17R)-3,4,6,7-tétrahydroxy-17-"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/iupacName","15-one"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/iupacName","[1-[(4S)-6-hydroxy-4-propan-2-yloxan-2-yl]éthyl]-10,13-"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/iupacName","diméthyl-1,2,3,4,5,6,7,8,9,11,12,14,16,17-tétradécahydrocyclopenta[a]phénanthren-"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/smiles","CC(C)C1CC(OC(C1)O)C(C)C2CC(=O)C3C2(CCC4C3C(C(C5C4(CCC(C5O)O)C)O)O)C"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/weight","508.340004"
"http://fr.dbpedia.org/resource/Contignastérol","http://dbpedia.org/ontology/abstract","Le contignastérol est un stérol tiré d'une espèce d'éponge de mer : Petrosia contignata. Cette molécule aurait été isolée à partir de cet animal pour la première fois au début des années 1990, mais sa structure absolue n'a été déterminée qu'en 2002. Elle, et certains de ses dérivés, possèdent des caractéristiques qui pourraient s'avérer utiles en médecine."
