"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Trois Argentins à Montmartre"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#comment","Trois Argentins à Montmartre est un film français réalisé par André Hugon, sorti en 1941."
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/214100/"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0217108"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49255"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/74727/"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61808"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/46188"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37503"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/94963"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/275020,"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/545"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3539927"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrtn"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://dbpedia.org/ontology/wikiPageID",5540524
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://dbpedia.org/ontology/wikiPageRevisionID",182056828
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Aleman"
"http://fr.dbpedia.org/resource/Trois_Argentins_à_Montmartre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lavoignat"
