"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Pierlot II"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement Pierlot II est un gouvernement belge composé de catholiques et de libéraux. Il gouverne du 18 avril au 3 septembre 1939, le début de la Deuxième Guerre mondiale. Les élections législatives de 1939 ont lieu dans un contexte internationale extrêmement tendu (annexion de la Tchécoslovaquie par l'Allemagne, annexion de l'Albanie par l'Italie...). Les libéraux et les catholiques sont les grands vainqueurs des élections tandis que les socialistes et les rexistes en sont les grands perdants ; les nationalistes flamands et les communistes quant à eux se maintiennent. La démission de l'activiste de l'Académie flamande de médecine, dont la nomination par le gouvernement Spaak I avait jeté un froid entre libéraux et catholiques, permet aux deux partis de se réconcilier. La formation "
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_x4"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Pierlot_II"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096937"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageID",5125197
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageRevisionID",187409734
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_(Belgique)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaan_Martens"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Janson"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_belge"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Devèze"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Vleeschauwer"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Denis_(général)"
"http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
