"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Trophée des champions (rugby à XV)"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Trophée des Champions (Rugby)"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée des champions, ou Trophée Orange Cup fut un match annuel de rugby à XV organisé en été au mois d'août par un opérateur téléphonique français sous l'égide de la LNR, pour lancer la saison rugbystique en France et en Angleterre en opposant les champions courants de l’élite de ces deux pays. En 2006, un Champion des champions est de nouveau désigné entre eux."
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrm90"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540530"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trophée_des_Champions_(Rugby)"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",752262
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",186422008
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_rugby"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasps"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biarritz_olympique_Pays_basque"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_Paris_rugby"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trophée_des_champions_(rugby_à_XV)?oldid=186422008&ns=0"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trophée_des_champions_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/abstract","Le Trophée des champions, ou Trophée Orange Cup fut un match annuel de rugby à XV organisé en été au mois d'août par un opérateur téléphonique français sous l'égide de la LNR, pour lancer la saison rugbystique en France et en Angleterre en opposant les champions courants de l’élite de ces deux pays. En 2006, un Champion des champions est de nouveau désigné entre eux."
"http://fr.dbpedia.org/resource/Trophée_des_champions_(rugby_à_XV)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
