"subject","predicate","object"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2000/01/rdf-schema#label","Kralovka Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2000/01/rdf-schema#label","Královka Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La Královka Arena est une salle multi-usage de 1 300 places pour le basket-ball ou le badminton extensible à 2000."
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kralovka_Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sportovní_hala_Královka"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7v3lkf"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30331847"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sportovní_hala_Královka"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Královka_Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Královka_Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageID",10933614
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",188387128
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Prague"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2017"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prague_7"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_omnisports_par_capacité"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Prague"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Tchéquie"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/2150/kralovka-sports-hall%3Fback=1"
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/wikiPageLength",1711
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.georss.org/georss/point","50.1013 14.416219444444"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prague_7"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Prague"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Prague"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_en_Tchéquie"
"http://fr.dbpedia.org/resource/Královka_Arena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1965"
"http://fr.dbpedia.org/resource/Královka_Arena","http://xmlns.com/foaf/0.1/name","Královka Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Královka_Arena?oldid=188387128&ns=0"
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1013
"http://fr.dbpedia.org/resource/Královka_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4162
"http://fr.dbpedia.org/resource/Královka_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Praha,_Letná,_Sídlo_Sparty_Praha.jpg"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/géolocalisation","Prague/Tchéquie"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/nom","Královka Arena"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/adresse","Praha 7 - Bubeneš, 170 00"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/adresse","Královka Sports Hall"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/adresse","Nad Královskou oborou 51,"
"http://fr.dbpedia.org/resource/Královka_Arena","http://fr.dbpedia.org/property/capacité",1300
"http://fr.dbpedia.org/resource/Královka_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Praha,_Letná,_Sídlo_Sparty_Praha.jpg?width=300"
