"subject","predicate","object"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","バック・トゥ・フロント (ライオネル・リッチーのアルバム)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","Back to Front"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","Back to Front (Lionel Richie)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","Back to Front (album de Lionel Richie)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","Back to Front"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#label","Back to Front (Lionel Richie album)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#comment","Back to Front est une compilation des grandes chansons du chanteur américain Lionel Richie (éventuellement avec les Commodores). Elle comprend aussi les trois premières chansons inédites, sorties en 1992."
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000276307"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/41771"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3oCmLDbxXc1SDZIkwGo0x5"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_to_Front_(Lionel_Richie_album)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6e3be147-2bd7-342c-9c04-5ed7c32ddf1e"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2552016"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Back_to_Front_(Lionel_Richie)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Back_to_Front"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03551893n"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バック・トゥ・フロント_(ライオネル・リッチーのアルバム)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Back_to_Front"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Back_to_Front"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kkht0"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageID",6536615
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageRevisionID",182448650
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Motown"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_(chanson_des_Commodores)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Ross"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Love_(chanson)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Lover"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_on_the_Ceiling"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Autriche"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louder_Than_Words_(album_de_Lionel_Richie)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodores"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello_(chanson_de_Lionel_Richie)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Night_Long_(All_Night)"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1992"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Say_You,_Say_Me"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truly"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_With_The_Night"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lionel_Richie"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Allemagne"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Richie"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love,_Oh_Love"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Destiny"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuck_on_You"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_It_to_Me"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://dbpedia.org/ontology/wikiPageLength",2464
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Autriche"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Motown"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lionel_Richie"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Back_to_Front_(album_de_Lionel_Richie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_aux_Pays-Bas"
