"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de l'Aisne (1940)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/2000/01/rdf-schema#label","Trận sông Aisne (1940)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de l'Aisne (1940)"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de l'Aisne se déroule en 1940 au cours de la bataille de France. Les Allemands pénètrent dans le département de l'Aisne le 15 mai 1940. La 6. Panzer-Division, qui a percé le matin à Monthermé (Ardennes) sur la Meuse le front de la 9e Armée française, atteint Rozoy dans le nord-est du département de l'Aisne puis Montcornet au soir. S'ensuivent trois batailles successives :"
"http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1940)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_sông_Aisne_(1940)"
