"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/2000/01/rdf-schema#label","Haltérophile brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://dbpedia.org/ontology/wikiPageID",14522781
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://dbpedia.org/ontology/wikiPageRevisionID",188861191
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/2004/02/skos/core#prefLabel","Haltérophile brésilienne"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haltérophile_brésilienne?oldid=188861191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Haltérophile_brésilienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_brésilienne"
