"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Tennō-ji"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Tennō-ji (Sakaide)"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Tennō-ji (天皇寺) est, avec le Go Kinkasan (金華 山) et le Kōshōin (高 照 院), un des trois temples de la ville de Sakaide (préfecture de Kagawa) de l'école Shingon du bouddhisme. Dans le décompte traditionnel, il est le 79e temple de la route de pèlerinage de Shikoku."
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tennoji_Koshoin"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tennoji_Koshoin"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jdv4x"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11443140"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tennō-ji_(Sakaide)"
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天皇寺_(坂出市)"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageID",13222054
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageRevisionID",172231530
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Shikoku"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennoji_Koshoin_03.JPG"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennô-ji_Plan.jpg"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakaide"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.88shikokuhenro.jp/kagawa/79tennoji/index.html"
"http://fr.dbpedia.org/resource/Tennō-ji","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Tennō-ji","http://www.georss.org/georss/point","34.311472222222 133.88286111111"
"http://fr.dbpedia.org/resource/Tennō-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Kagawa"
"http://fr.dbpedia.org/resource/Tennō-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tennō-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
