"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1769-09-11
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1769"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1764-04-09
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1764"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Vence"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vence"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Gabriel_François_Moreau"
"http://fr.dbpedia.org/resource/Michel-François_de_Couët_du_Vivier_de_Lorry__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean_de_Cairol_de_Madaillan"
