"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#label","Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#comment","Évaillé est une ancienne commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 350 habitants. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine."
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201284"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72128"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еває"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Евае"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Евае"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkz_r"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Évaillé"
"http://fr.dbpedia.org/resource/Évaillé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Évaillé"
