"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#label","OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki OH-1 Ninja"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Kawasaki OH-1 Ninja est un hélicoptère de reconnaissance armée bi-turbine développé par la firme japonaise Kawasaki Heavy Industries. Il est le premier hélicoptère entièrement développé au Japon. Il supplée au sein des Forces japonaises d'autodéfense l'hélicoptère d'attaque AH-64D et remplace l'OH-6 Cayuse construit sous transfert de technologie par Fuji Heavy Industries. En 2010, seuls 34 OH-1 ont été livrés aux Forces japonaises d'autodéfense."
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kawasaki_OH-1_Ninja"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067zz3"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاوازاکی_اواچ-۱"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191374"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاواساكي_أو_إتش-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kawasaki_OH-1_Ninja"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가와사키_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kawasaki_OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/川崎OH-1"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageID",4065699
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageRevisionID",188152084
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_aéronautique"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_japonaises_d'autodéfense"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hughes_OH-6_Cayuse"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_japonais"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_militaire"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_air-air"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_d'Akeno"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_AH-64_Apache"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère_d'attaque"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'hélicoptères_civils_et_militaires"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_(entreprise)"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_91"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_de_reconnaissance"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-28"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélicoptère_doté_d'un_fenestron"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_de_technologie"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agusta_A.129_Mangusta"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAIC_WZ-10"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-50"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBB-Kawasaki_BK_117"
"http://fr.dbpedia.org/resource/Kawasaki_OH-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ise_(Mie)"
