"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","William Painter (auteur)"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","William Painter"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","ويليام پاينتير"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","William Painter (ou Paynter), né vers 1540 et mort entre le 19 et le 22 février 1595, est un auteur et traducteur anglais. En tant que commis de l'Ordnance (équipement) à la Tour de Londres, il est accusé de fraude visant à amasser une fortune personnelle aux frais de l'État."
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=PNTR554W&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003174847"
"http://fr.dbpedia.org/resource/William_Painter_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0048226.xml"
