"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2000/01/rdf-schema#label","Château de Longevergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Longevergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Longevergne, anciennement Longuevergne, est un château médiéval situé à Anglards-de-Salers dans le Cantal à 15 km de Mauriac.Ce château fait l’objet d’une inscription au titre des monuments historiques depuis le 18 novembre 2002."
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Longevergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA15000015"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Longevergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2803961"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Longevergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxsmx"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageID",4267573
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageRevisionID",171562483
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Comblat"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Château_de_Longevergne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
