"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2000/01/rdf-schema#label","Crocifisso di Perugia del Maestro di San Francesco"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2000/01/rdf-schema#label","Perugia Crucifix"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2000/01/rdf-schema#label","Crucifix du Maestro di San Francesco (Pérouse)"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2000/01/rdf-schema#comment","Le Crucifix du Maestro di San Francesco (Pérouse) est un grand crucifix peint en tempera et or sur bois, réalisé vers 1272 par le Maestro di San Francesco. Il est conservé à la Galerie nationale de l'Ombrie à Pérouse. En bas, il comporte l'inscription ANNO DOMINI MCCLXXII TEMPORE GREGORI P.P.X."
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3698252"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gtdh5"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perugia_Crucifix"
"http://fr.dbpedia.org/resource/Crucifix_du_Maestro_di_San_Francesco_(Pérouse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crocifisso_di_Perugia_del_Maestro_di_San_Francesco"
