"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sablé_normand","http://www.w3.org/2000/01/rdf-schema#label","Sablé normand"
"http://fr.dbpedia.org/resource/Sablé_normand","http://www.w3.org/2000/01/rdf-schema#comment","Le sablé normand est un biscuit friable pur beurre fabriqué en Normandie."
"http://fr.dbpedia.org/resource/Sablé_normand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cl_5cbnp"
"http://fr.dbpedia.org/resource/Sablé_normand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930560"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageID",9837747
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageRevisionID",177475864
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessert_ou_pâtisserie_normande"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé_(biscuit)"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/wikiPageLength",1371
"http://fr.dbpedia.org/resource/Sablé_normand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biscuit"
"http://fr.dbpedia.org/resource/Sablé_normand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessert_ou_pâtisserie_normande"
"http://fr.dbpedia.org/resource/Sablé_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sablé_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sablé_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sablé_normand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sablé_normand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sablé_normand?oldid=177475864&ns=0"
"http://fr.dbpedia.org/resource/Sablé_normand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sablé_normand"
"http://fr.dbpedia.org/resource/Sablé_normand","http://dbpedia.org/ontology/abstract","Le sablé normand est un biscuit friable pur beurre fabriqué en Normandie."
