"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Marysville (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Marysville, New Brunswick"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Marysville est une banlieue historique de la ville de Fredericton au Nouveau-Brunswick. Le quartier historique de Marysville, construit entre 1840 et 1920, annexé à Fredericton en 1973, a été désigné lieu historique national du Canada en 1993. C'était initialement un village acadien appelé Sainte-Marie. Marysville comprend une filature de coton restaurée au XIXe siècle."
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=800"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marysville_Cotton_Mill"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=7672"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09kpqc"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84129418"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147673910"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6067475/"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marysville,_New_Brunswick"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1014087"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6781749"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",7563794
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",167086941
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_au_Canada"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fredericton"
"http://fr.dbpedia.org/resource/Marysville_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1993"
