"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Parcours de Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Método de Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","葛立恆掃描法"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Mètode de Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Graham Scan"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#label","Exame de Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, et en géométrie algorithmique, le parcours de Graham (aussi appelé algorithme de Graham) est un algorithme pour le calcul de l'enveloppe convexe d'un ensemble de points dans le plan. Son principal intérêt est sa complexité algorithmique en O(n log n) où n est le nombre de points. Cet algorithme doit son nom à Ronald Graham, qui a publié l'algorithme original en 1972."
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이엄_스캔"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алгоритм_Грэхема"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mètode_de_Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exame_de_Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graham_Scan"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грејамово_скенирање"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסריקה_של_גראהם"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022_1b"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمایش_گراهام"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алгоритм_Грехема"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Graham"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛立恆掃描法"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914780"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกรแฮมสแกน"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algorytm_Grahama"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graham_scan"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780353867"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageID",578010
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",185130164
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikibooks:Algorithm_Implementation/Geometry/Convex_hull/Monotone_chain"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_de_tri"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graham_input.svg"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graham_pivot.svg"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graham_animation.gif"
"http://fr.dbpedia.org/resource/Parcours_de_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
