"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2000/01/rdf-schema#label","Yelbissi"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2000/01/rdf-schema#comment","Yelbissi est une commune rurale située dans le département de Ziou de la province du Nahouri dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83802872"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqd6fm42"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageID",12966365
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageRevisionID",165271341
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_le_Burkina_Faso_et_le_Ghana"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô_(Pô)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziou"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Ziou"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziou_(département)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Yelbissi","http://www.georss.org/georss/point","11.001944444444444 -0.7691666666666667"
"http://fr.dbpedia.org/resource/Yelbissi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Ziou"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yelbissi?oldid=165271341&ns=0"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.0019
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.769167
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/latitude",11.002
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/longitude",-0.7693
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/nom","Yelbissi"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/population",300
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Nahouri_(province)"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Sud_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Yelbissi","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ziou_(département)"
"http://fr.dbpedia.org/resource/Yelbissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yelbissi"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76916664838791 11.001944541931)"
"http://fr.dbpedia.org/resource/Yelbissi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.76916664838791 11.001944541931)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/abstract","Yelbissi est une commune rurale située dans le département de Ziou de la province du Nahouri dans la région du Centre-Sud au Burkina Faso."
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ziou_(département)"
"http://fr.dbpedia.org/resource/Yelbissi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
