"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2000/01/rdf-schema#label","Dhangar"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2000/01/rdf-schema#comment","Les Dhangars sont un groupe de villageois de Maharashtra, Karnataka, Goa, Madhya Pradesh et Uttar Pradesh. Ils sont aussi appelés « hill coolies », ou coolies des collines. C'est un peuple pastoraliste et d'agriculteurs."
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धनगर"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धनगर"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429877"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/धनगर"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/Dhongor"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhangar"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageID",14204417
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageRevisionID",189378640
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indenture"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolitude_(société)"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagisme"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aapravasi_Ghat"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Dhangar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Intro"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikifier"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dhangar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dhangar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dhangar?oldid=189378640&ns=0"
"http://fr.dbpedia.org/resource/Dhangar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dhangar"
"http://fr.dbpedia.org/resource/Dhangar","http://dbpedia.org/ontology/abstract","Les Dhangars sont un groupe de villageois de Maharashtra, Karnataka, Goa, Madhya Pradesh et Uttar Pradesh. Ils sont aussi appelés « hill coolies », ou coolies des collines. C'est un peuple pastoraliste et d'agriculteurs."
