"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2000/01/rdf-schema#label","Jean Banneret"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2000/01/rdf-schema#comment","Jean Banneret est un érudit, professeur d'hébreu, né à Reims ou dans son diocèse à une date inconnue au XVIIe siècle et mort en 1673."
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41796204"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193152380090701760768"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/193152380090701760768"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0krpfdz"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageID",11081406
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageRevisionID",186495713
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérien_de_Flavigny"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colomiès"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reims"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Pierre_Goujet"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_d'hébreu"
"http://fr.dbpedia.org/resource/Jean_Banneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philologue_hébraïsant"
